"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43111954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425098
"http://webisa.webdatacommons.org/prov/43111954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43111954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43111954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71208867"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229683"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256340416"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336039920"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43111954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
