"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125486288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153118
"http://webisa.webdatacommons.org/prov/125486288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125486288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125486288","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75182738"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31716882"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452770116"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373445446"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125486288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
