"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452238968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283275
"http://webisa.webdatacommons.org/prov/452238968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452238968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452238968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86405351"
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443787935"
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179140823"
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452238968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
