"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120537372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184165
"http://webisa.webdatacommons.org/prov/120537372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120537372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120537372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158202397"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100285474"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100017142"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206245187"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120537372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
