"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186746165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288289
"http://webisa.webdatacommons.org/prov/186746165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186746165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186746165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365252893"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286210882"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286342881"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286405467"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186746165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
