"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257042219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294699
"http://webisa.webdatacommons.org/prov/257042219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257042219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257042219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297221711"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526090"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138826048"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257042219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
