"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54877353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713305
"http://webisa.webdatacommons.org/prov/54877353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54877353","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54877353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405746967"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101414517"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650675"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33379658"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406320866"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54877353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
