"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212652595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521803
"http://webisa.webdatacommons.org/prov/212652595","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/212652595","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212652595","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44407823"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374322695"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444142080"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416141599"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359318042"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139946735"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147085840"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036080"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160719942"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394309700"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229945219"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274777853"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114559559"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36128044"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252271634"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35987516"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407662273"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69378694"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202754163"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430952426"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430953034"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613158"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322908526"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660842"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431113646"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431145502"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197376161"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357522052"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323148120"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210034800"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692399"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451853040"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212652595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
