"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410110433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363886
"http://webisa.webdatacommons.org/prov/410110433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410110433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410110433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454203078"
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408244196"
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365967668"
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/410110433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
