"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433161274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455618
"http://webisa.webdatacommons.org/prov/433161274","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/433161274","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/433161274","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309430906"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220466"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312706580"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13085702"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282565"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120580084"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52544145"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332029219"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445999330"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831956"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76997589"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131503724"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277451709"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401255046"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65907418"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77139467"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283725340"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101643991"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36514539"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163197250"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14585906"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231160"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360028900"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174947591"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929583"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453784441"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81708480"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366078441"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118118689"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366127337"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310396599"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278334457"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614705"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271778476"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466642"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88957447"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204126525"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36283877"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791457"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9296616"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143965238"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936204"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284533834"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216934492"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67349051"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272106965"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335857404"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351242571"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144427806"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110347576"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199590821"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631625"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432469895"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310781835"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135759557"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37682118"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144079298"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264646807"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316890936"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160289664"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54278813"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292253255"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282310843"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022855"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266716398"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424301348"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223046695"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144866477"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314560808"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135649674"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135680129"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439864227"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144566674"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658025"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417228805"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311747974"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311758121"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447468600"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454895512"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29284518"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100155211"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122843591"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175800245"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174171445"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396352155"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11153951"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93256260"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377908594"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219211723"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247492711"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396373265"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270205213"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148471686"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52187507"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196857190"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235806638"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176211438"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869655"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396325381"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317446093"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343585"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160965454"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72562238"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34150583"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391991261"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306112825"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123674827"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145622258"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232784788"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24778749"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99897635"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537867"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698678"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360778"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317709285"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228184126"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56899489"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99981239"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228328261"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407328"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69329495"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361621127"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91381242"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176408123"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36449819"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91460020"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435791"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134183976"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87752646"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170463596"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361487561"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452870433"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442711542"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262322718"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422206774"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268022774"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433161274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
