"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83490497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153263
"http://webisa.webdatacommons.org/prov/83490497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/83490497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83490497","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377862980"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100528607"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60479153"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59913422"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389238413"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226195237"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321656272"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188205715"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108253257"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228146207"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436406269"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83490497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
