"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414393881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184696
"http://webisa.webdatacommons.org/prov/414393881","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414393881","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414393881","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87172663"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341061978"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87197249"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32557556"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292236979"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221849851"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846745"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139826"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33156434"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414393881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
