"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373718562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622577
"http://webisa.webdatacommons.org/prov/373718562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373718562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373718562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212593413"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270997726"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210736467"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273158955"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119215207"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373718562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
