"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234838621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120369
"http://webisa.webdatacommons.org/prov/234838621","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234838621","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234838621","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148206634"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338048911"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86518603"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197325946"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274855399"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062341"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234838621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
