"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118947909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107554
"http://webisa.webdatacommons.org/prov/118947909","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118947909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118947909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439797118"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341645900"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442759981"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135517080"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439350466"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118947909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
