"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381478513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140274
"http://webisa.webdatacommons.org/prov/381478513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381478513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381478513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233175568"
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146949923"
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64123990"
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/381478513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
