"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226468408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515621
"http://webisa.webdatacommons.org/prov/226468408","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/226468408","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226468408","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173647304"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268841912"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451897735"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343844843"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425263980"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103572834"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291983242"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617392"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130116626"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350171"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140456459"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672024"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330124177"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268648566"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14882277"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230662561"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235607150"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310633131"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163430941"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225533"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35257660"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343392168"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332261446"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735519"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131069562"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340982292"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228177482"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242461785"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776825"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65628889"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437417347"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181286578"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293649210"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126649042"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293672305"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528011"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252583810"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412732"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12166529"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435033346"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196353746"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94419307"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12170888"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152702415"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281548782"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110042731"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427172806"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128332262"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227986626"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358203937"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166188184"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411791460"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395156852"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448019315"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324285007"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391154349"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479428"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142633017"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103672773"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39688458"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324300690"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142679917"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984708"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904454"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429105646"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409273829"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214018139"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315186864"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241922778"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299988970"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226468408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
