"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370961031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132287
"http://webisa.webdatacommons.org/prov/370961031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370961031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370961031","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012794"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376112810"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271672"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548096"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154135"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375572274"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120551565"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370961031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
