"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156508658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844561
"http://webisa.webdatacommons.org/prov/156508658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156508658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156508658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251027715"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263902695"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430568759"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902910"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280560246"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99480737"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156508658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
