"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156406321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483827
"http://webisa.webdatacommons.org/prov/156406321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/156406321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156406321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313941641"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123058492"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452688512"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447864520"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452426084"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268953005"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313877873"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354595576"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156406321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
