"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79941474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132557
"http://webisa.webdatacommons.org/prov/79941474","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79941474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79941474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382134445"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443596090"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257463161"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96210353"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181811811"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89057615"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152267665"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79941474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
