"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276875974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23947
"http://webisa.webdatacommons.org/prov/276875974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276875974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276875974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369178613"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328486922"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220707"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63708315"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276875974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
