"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187274943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131503
"http://webisa.webdatacommons.org/prov/187274943","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187274943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187274943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464533"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204214489"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64076923"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93453761"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204016336"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187274943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
