"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30695797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234039
"http://webisa.webdatacommons.org/prov/30695797","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/30695797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30695797","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7402360"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428481328"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425748433"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311437047"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99871229"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288149259"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371375794"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4710405"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570261"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83371466"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20724753"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386648385"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30695797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
