"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311780120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181011
"http://webisa.webdatacommons.org/prov/311780120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311780120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311780120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111572926"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52056059"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117084"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52122465"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177547349"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782570"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67310845"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311780120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
