"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4084069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114104
"http://webisa.webdatacommons.org/prov/4084069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4084069","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4084069","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021375"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698450"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317527648"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404500137"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276762495"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51600203"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4084069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
