"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46454789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968272
"http://webisa.webdatacommons.org/prov/46454789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46454789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46454789","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120695933"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191822084"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245346042"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267456"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120692030"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46454789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
