"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426910686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56688
"http://webisa.webdatacommons.org/prov/426910686","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/426910686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426910686","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102950234"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236150502"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190147796"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913855"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433502328"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173737252"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220943240"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312955899"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354678002"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33695589"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426910686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
