"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129596413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266445
"http://webisa.webdatacommons.org/prov/129596413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129596413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129596413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51143791"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385079871"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180604271"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877345"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129596413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
