"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78432534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735563
"http://webisa.webdatacommons.org/prov/78432534","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78432534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78432534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126795456"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201449466"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480534"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251254407"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446266794"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78432534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
