"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202347079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241725
"http://webisa.webdatacommons.org/prov/202347079","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202347079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202347079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264027923"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264045201"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300852597"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201864112"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210464787"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311380600"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400832565"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124372631"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268371848"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202347079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
