"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114548468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128251
"http://webisa.webdatacommons.org/prov/114548468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114548468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114548468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97093605"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194561857"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156195377"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114548468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
