"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244669041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521526
"http://webisa.webdatacommons.org/prov/244669041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244669041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244669041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150610556"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37841831"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430733307"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430746082"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385496690"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244669041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
