"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272430588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429787
"http://webisa.webdatacommons.org/prov/272430588","http://webisa.webdatacommons.org/ontology#hasFrequency",245
"http://webisa.webdatacommons.org/prov/272430588","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/272430588","http://webisa.webdatacommons.org/ontology#hasPldSpread",219
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338087313"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433348773"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151420854"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81688219"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152617727"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81691127"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307394214"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264627042"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76944934"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76949562"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81744670"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212855014"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76949564"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76957128"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81607100"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426273996"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611943"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76963588"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212946120"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969775"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81623067"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96555571"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454022966"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292071234"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106894355"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374747329"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239208807"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256706806"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81588726"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238824640"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106364966"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412057718"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623757"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344184090"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407558214"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393705661"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197939918"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270708032"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400663412"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262681284"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8307720"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26293548"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438345484"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432233500"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262533813"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41069327"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431915991"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331952488"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453341937"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152217944"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360944380"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197224303"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303203"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130625553"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635355"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43806206"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111530065"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452445306"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932159"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225329568"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225457644"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254384448"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335820954"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5506086"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254401387"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319308360"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366912224"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437435452"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248568571"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254322986"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663014"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341833594"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360519378"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366678712"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392093680"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319042744"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67200108"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143377834"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235666702"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178505732"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374363"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436937103"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268140736"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337917"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40626472"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135841658"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84622034"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39937446"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327456621"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436349396"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66639832"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377353946"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391909931"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253415970"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117027395"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310692136"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42278772"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156924"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147749851"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78331909"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216407619"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14788628"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181825216"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216509843"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326621687"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207940556"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8082349"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207608732"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326467072"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1093389"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45026037"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376466130"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260138599"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253134760"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428270352"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397627977"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391108870"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42199462"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83818405"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46977856"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162872797"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443942155"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443960370"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77145450"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404039347"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146849735"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215058379"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443781836"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46829325"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259886228"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353352827"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389829873"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118965"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188631084"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234285167"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397311425"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53447891"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77120069"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77122277"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140680820"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125796"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77129213"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443524071"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77134163"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77138868"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324485458"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77138928"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40402949"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77103143"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125689"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980978"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77104703"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396942735"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77106477"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168230307"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110195"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77110882"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77114443"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77114606"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350712462"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168325978"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77118729"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77084535"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414351008"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332256783"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77089926"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77091787"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382677189"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77096672"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899165"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099317"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77102343"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77065195"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77065242"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126940631"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77068420"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839465"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77072901"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77076009"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258650906"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77077411"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309043663"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77077672"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188041202"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77078834"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77041451"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77041906"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77045585"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046144"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77053086"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77055323"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272616094"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77055790"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77063735"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233029855"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77010764"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77022273"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214092"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77026093"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108472296"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77028476"
