"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497357187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686343
"http://webisa.webdatacommons.org/prov/497357187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497357187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497357187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635742"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163805976"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163955852"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159308461"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497357187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
