"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433757355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382452
"http://webisa.webdatacommons.org/prov/433757355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433757355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/433757355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150261746"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602729"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344711301"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359914310"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875838"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/433757355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
