"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262948333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250535
"http://webisa.webdatacommons.org/prov/262948333","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262948333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262948333","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95433077"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411661"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430098058"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919276"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46127476"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241274681"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262948333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
