"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164622609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278287
"http://webisa.webdatacommons.org/prov/164622609","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/164622609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164622609","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372633"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142293"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323522245"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163153067"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125229522"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334957887"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165971731"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299915713"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443357950"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353687300"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371965473"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45399848"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261679393"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110307"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208842177"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60542542"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148323890"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244580765"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60630088"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423898309"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247223304"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310657399"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204138098"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406389762"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34317945"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135384947"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205464909"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35870847"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320715417"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85412766"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262946612"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372570892"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259390104"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262966898"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436952582"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403282543"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117735651"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2403522"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227327894"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144646369"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243929339"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112611275"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495172"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141351443"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355561710"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125968350"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288040"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141357110"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70406989"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393052"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430047223"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369458766"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832099"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466637"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82602997"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410495090"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23443149"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210891315"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333005311"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262043553"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339856370"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94099470"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70209694"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187126986"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79365761"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263781998"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164622609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
