"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78014350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81572
"http://webisa.webdatacommons.org/prov/78014350","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/78014350","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/78014350","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263532"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522978"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228898290"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123901373"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508960"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366519496"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289475079"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2341413"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316415125"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15316675"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325061"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336992458"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145626227"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34042710"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418004033"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175332574"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364056696"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131240696"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373773990"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220897524"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244759558"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363765494"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24981338"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380132259"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306897879"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322970975"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223727397"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101101311"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61107869"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2198228"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281787235"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368310403"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447567"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141000986"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12075762"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423484403"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172012"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298893"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78014350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
