"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457839219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776786
"http://webisa.webdatacommons.org/prov/457839219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457839219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457839219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34226669"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244834"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452847538"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192610119"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/457839219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
