"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326882043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141698
"http://webisa.webdatacommons.org/prov/326882043","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326882043","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326882043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354003320"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98425289"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361811755"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23386837"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353769672"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363115628"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/326882043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
