"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93363622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121148
"http://webisa.webdatacommons.org/prov/93363622","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93363622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93363622","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23768252"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440629540"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640559"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432529448"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199225288"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407890171"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171688040"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75273099"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136921179"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242552088"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156438723"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115712701"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93363622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
