"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283679577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198768
"http://webisa.webdatacommons.org/prov/283679577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283679577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283679577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434126900"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171258887"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99862189"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283679577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
