"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380888848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278191
"http://webisa.webdatacommons.org/prov/380888848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380888848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380888848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243799149"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063105"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320119384"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67052939"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380888848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
