"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283265292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71824
"http://webisa.webdatacommons.org/prov/283265292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283265292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283265292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209762880"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209902279"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447141293"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128162984"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108211456"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283265292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
