"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159455432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310013
"http://webisa.webdatacommons.org/prov/159455432","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159455432","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159455432","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67951554"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401302665"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361573"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348666749"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64245825"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254652557"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316617419"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193109163"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435112047"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287957212"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222292235"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346268020"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328665830"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432065723"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349848218"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159455432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
