"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397054563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133342
"http://webisa.webdatacommons.org/prov/397054563","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397054563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397054563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983110"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366397636"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405416355"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101361987"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396230018"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100727647"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397054563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
