"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311248062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490108
"http://webisa.webdatacommons.org/prov/311248062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311248062","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311248062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77543425"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296739026"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173969161"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139179200"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311248062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
