"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451197375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679992
"http://webisa.webdatacommons.org/prov/451197375","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451197375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451197375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302979290"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116735784"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104055102"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225373043"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488271"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449875735"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117066839"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424998010"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425008592"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611054"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451197375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
