"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104377827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22823
"http://webisa.webdatacommons.org/prov/104377827","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104377827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104377827","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320973836"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330502292"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451969003"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391168244"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290092515"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2033516"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230366565"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62267947"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293125579"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104377827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
