"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341771113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294736
"http://webisa.webdatacommons.org/prov/341771113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341771113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341771113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229640930"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216983589"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497396"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420864069"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/341771113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
