"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200006990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289178
"http://webisa.webdatacommons.org/prov/200006990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/200006990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200006990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318220198"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354389470"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348218923"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419665167"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354605095"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200006990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
