"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337580987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857941
"http://webisa.webdatacommons.org/prov/337580987","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/337580987","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337580987","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95933466"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4027339"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113076921"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76793608"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739551"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58763376"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76767971"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325604627"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97149787"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76783452"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102456225"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368673706"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76677478"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300746296"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409940867"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76599337"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102404365"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251056408"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201296031"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382445898"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53142839"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300613720"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76586535"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440584228"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324820346"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83764981"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337580987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
