"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143576333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157502
"http://webisa.webdatacommons.org/prov/143576333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143576333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143576333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11401574"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266320305"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252933456"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668159"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398886141"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30302135"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3907058"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143576333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
