"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377447561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629921
"http://webisa.webdatacommons.org/prov/377447561","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377447561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377447561","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449489648"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449498391"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191060211"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449352974"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134830175"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428205611"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428090458"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135718380"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340818726"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263960020"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377447561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
