"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229519014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238867
"http://webisa.webdatacommons.org/prov/229519014","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229519014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229519014","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116655979"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96741306"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115040910"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337654950"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396403446"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76440727"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852648"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365770166"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76413313"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229519014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
