"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11018563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717545
"http://webisa.webdatacommons.org/prov/11018563","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/11018563","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11018563","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275212794"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308434360"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135719366"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77227670"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400563827"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367327704"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119829605"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159916971"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261177917"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99450695"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375651"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270960920"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434575160"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54866426"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235401020"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127797514"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344823630"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282047073"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11018563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
