"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282409130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515736
"http://webisa.webdatacommons.org/prov/282409130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282409130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282409130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29234357"
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153068342"
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347753691"
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282409130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
