"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70921632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461261
"http://webisa.webdatacommons.org/prov/70921632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70921632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70921632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841824"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65134403"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450827216"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421981232"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65835159"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421877241"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421918137"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70921632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
