"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139086751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426626
"http://webisa.webdatacommons.org/prov/139086751","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/139086751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139086751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431628836"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352795260"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126734831"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152613088"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15622386"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120367170"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309542095"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447951453"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830262"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/139086751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
