"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489011399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120481
"http://webisa.webdatacommons.org/prov/489011399","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/489011399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489011399","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310619144"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260190998"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396671701"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193554770"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395528846"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489011399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
