"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375673227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550589
"http://webisa.webdatacommons.org/prov/375673227","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375673227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375673227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290139203"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306610597"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241876"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254814226"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159452545"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64964479"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65026938"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
