"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477949202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123429
"http://webisa.webdatacommons.org/prov/477949202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477949202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477949202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200059111"
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199767288"
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431293600"
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477949202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
