"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31893302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376283
"http://webisa.webdatacommons.org/prov/31893302","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/31893302","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/31893302","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050765"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47437167"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407343198"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287723675"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38912307"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345805001"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238343077"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128532915"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430037"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389251404"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363857"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438414809"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166085224"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322280532"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7021487"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155104162"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313046134"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395111936"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109996281"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298778226"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279613453"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38326540"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888978"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160965461"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292464460"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14845028"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39002081"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298918202"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447678573"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148507791"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983390"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442400533"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38760215"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294904522"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387686191"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330702629"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227316"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393183445"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822753"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338685040"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178329558"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252409985"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445576587"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445668312"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354689923"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111405270"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445696932"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203306342"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164520408"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346923220"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38091650"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423531602"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355265343"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280804962"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38516481"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290306527"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223419197"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57038958"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274263393"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72261856"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207848449"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164743562"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212624620"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562004"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212632704"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257260"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147218351"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343221080"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118451181"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257361750"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86776109"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342154990"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591048"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285612685"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31893302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
